Year	Title (Grain of salt)	Author (Grain of salt)	Description (LibraryThing)	Pages	Special	Size
2003	Trial of the Templars, The	 Malcolm Barber 	Malcolm Barber. Maps by Reginald Piggott. 22 pages of colour plates. Bound in red cloth with a gilt design. 382pp. 24x18.3cm.	382	No	24x18.3cm
2003	Voyage of the HMS Beagle, The: Journal of Researches Into the Natural History and Geology Visited During the Voyage Round the World Under Captain FitzRoy	 Charles Darwin 	Charles Darwin. Introduced by Richard Keynes. Map endpapers. Bound in picture blocked blue-green buckram. 518pp. 26x18.5cm. 	518	No	26x18.5cm
2003	Diary of Samuel Pepys. (9v. + index + companion). Volume I: 1660. Volume II: 1661. Volume III: 1662. Volume IV: 1663. Volume V: 1664. Volume VI: 1665. Volume VII: 1666. Volume VIII: 1667. Volume IX: 1668-1669. Volume X: Companion. Volume XI: Index. Quarter bound in dark brown Nigerian goatskin with hand marbled boards	 Ann Muir 	Ann Muir. Frontispiece in each volume except the Index. Zerkall cream laid endpapers. Printed on Caxton wove paper. Placemark ribbons. Housed in a wax-finished oak case OR individually slipcased. 1000 copies, (£690) 	0	Yes	
2003	Le Morte Darthur	 Malory 	Malory. Facsimile of version illustrated by Aubrey Beardsley. Bound in black Nigerian goatskin with gilt decorations, gilt spine-titling. Grey ribbon marker. Laid paper endpapers. Text block edge dyed gilt. Illustrated monochrome frontispiece and 20 monochrome plates. Separate 16pp leaflet by Anthony Edwards "Thomas Malory, the Morte Darthur and Aubrey Beardsley". 538pp. 1020 copies, (£450) 	16	Yes	
2003		 Oxford Thesaurus of English  Midnight	Oxford Thesaurus of English. Midnight blue Nigerian goat skin spine & fore edge of boards with ocean blue moire silk inset on boards, raised bands and hand-tooled gold decorations and lettering on the spine. In a gilt-titled midnight blue cloth covered slipcase. 1500 copies. (£150)	0	Yes	
2003	Silmarillion, The	 J R R Tolkien 	J.R.R.Tolkien. B&w illustrations by Eric Fraser. Map endpapers. Ribbon bookmark. Hand-bound in Moroccan Goatskin Leather and pure Indian Silk. Leather slipcase with scalloped edges. Gilded top edges with ribbon page marker. Dark brown full leather slipcase with gilt lettering and decoration on front pane. Lettering on slipcase and book spine designed by calligrapher John Andrew. 1750 copies, (£110) 	0	Yes	
2003	Tractatus de Herbis. British Library Egerton MS747. (2v.). Facsimile volume from c.1300, 109 plates, bound in dark green goatskin with leather onlays over bevelled boards, blocked with a design	 David Eccles	David Eccles, handmade endpapers, all page edges gilt, ribbon marker. Commentary volume by Minta Collins and Sandra Rapael, bound in quarter buckram with paper sides and title label, 76pp. Solander box in dark green buckram. 14x9.5in. (£425) 	76	Yes	14x9.5in
2004	A Secret Pilgrimage to Mecca and Medina	 Richard F  Burton 	Richard F. Burton. Introduced by Tim Mackintosh-Smith. 26 pages of sepia photos. Map loosely inserted. Coloured page tops. Bound in light brown buckram, blocked with a black design by David Eccles. Black slipcase. 26x18.5cm. 723pp.  	723	No	26x18.5cm
2004	Age of Illumination, The. (3v.). Gothic Art and Civilisation	 George Henderson	George Henderson, 201pp.; Early Medieval Art and Civilisation by George Henderson, 260pp.; Byzantine Art and Civilisation by Steven Runciman, 184pp. Bound in gold cloth blocked with a black design. Stained-glass window illustrated slipcase. Colour and b&w illustrations throughout each volume. 27.2x20.1cm. 	201	No	27.2x20.1cm
2004	An Embassy to China, Being the Journal Kept	 Lord Macartney	Lord Macartney During his Embassy to Emperor Ch'ien-lung 1793-1794. Introduced by Jonathan Spence. Edited by J.L.Cranmer-Byng. 100 integrated colour illustrations by William Alexander. Map endpapers. Quarter bound in dark green buckram with design printed paper sides. Pictorial slipcase. 314pp. 10.2x7.5in. 	314	No	10.2x7.5in
2004	An Eyewitness History of the Crusades. Edited and introduced	 Christopher Tyerman 	Christopher Tyerman. (4v.). The First Crusade 1096-1099, 398pp.; The Second Crusade 1099-1187, 496pp.; The Third Crusade 1188-1192, 444pp.; The Fourth Crusade 1192-1291, 499pp. Maps by Reginald Piggott. 18 pages colour plates in each volume. Bound in cream paper blocked with a frieze design in gold and brown. Pattern blocked and titled slipcase. 25.2x16.4cm.	398	No	25.2x16.4cm
2004	Anne of Green Gables	 L  M  Montgomery 	L. M. Montgomery. Introduced by Margaret Atwood. 9 full-page colour illustrations and numerous vignettes by Anna C. Leplar. Bound in full green cloth, blocked with a design by the artist. Dark green slipcase. 272pp. 9x6¼in.	272	No	9x6¼in
2004	Best of Blandings	 P G Wodehouse 	P.G.Wodehouse. (6v.). Summer Lightning, 276pp. Service with a Smile. Pigs Have Wings, 223pp. Full Moon, 230pp. Uncle Fred in the Springtime, 236pp. Heavy Weather, 279pp. Illustrated by Paul Cox. Bound in colour illustrated cloth. Illustrated slipcase. Endpapers are a hand-drawn map of the grounds of Blandings Castle. 22.2x14.5cm. Not available as individual books.	276	No	22.2x14.5cm
2004	Bleak House	 Charles Dickens 	Charles Dickens. 3rd edition (2nd edition classed as a reprint in Folio 60). Introduced by Peter Ackroyd. 39 plates of original B&W Illustrations, by Phiz. Burgundy quarter-leather with black leather spine label. 874pp. 25.5x17cm. Facsimile of the Nonesuch Press 1937 edition. 	874	No	25.5x17cm
2004	Book of Common Prayer. Quarter-bound in goatskin leather blocked with matt gold foil on spine and marbled paper covers. Binding design	 Chris Waddon 	Chris Waddon. Illustrated with beautiful neo-classical borders and devotional woodcuts from designs by Dürer and Holbein. 728pp. 9½x6¾in. <i>Fine edition</i> 	728	No	9½x6¾in
2004	Book of Margery Kempe, The: A Woman's Life in the Middle Ages. Introduced and edited	 B A  Windeatt 	B.A. Windeatt. Preface by Alice Thomas Ellis. 12 illustrations by Chris Daunt. Bound in cream vegetable parchment with colour pictorial boards in illuminated style. Pale blue slipcase. 297pp. 23x16.5cm. 	297	No	23x16.5cm
2004	Catch-22	 Joseph Heller 	Joseph Heller. Introduced by Malcolm Bradbury. 9 colour illustrations by Neil Packer. Bound in khaki cloth, covers blocked with yellow, white and blue images. Cream endpapers printed in blue with aircraft outlines. Blue slipcase. 438pp. 26x17.5cm. 	438	No	26x17.5cm
2004	Churchill, A Life	 Martin Gilbert 	Martin Gilbert. (2v.). Volume I: xxv + 568pp; Volume II: ix + pp.569-1198. B&W textual maps as well as additional b&w illustrations. Quarter bound in dark purple buckram, with gilt lettered dark grey cloth boards. Blue photo pictorial slipcase. 10x7in. 	568	No	10x7in
2004	Citizens, A Chronicle of the French Revolution	 Simon Schama 	Simon Schama. [2v.]. Vol.1 412pp. Vol.2 502pp. Integrated illustrations. Bound in quarter black buckram with crimson crushed art silk sides. Pictorial black slipcase. 26x18.8cm. 	412	No	26x18.8cm
2004	Civilisation of The Renaissance In Italy, The	 Jacob Burckhardt 	Jacob Burckhardt. Translated by S.G.C. Middlemore. 34 pages of colour photographs. Bound in image blocked green cloth. Dark green slipcase. 451pp. 26x20cm.	451	No	26x20cm
2004	Classics of Science Fiction	 H  G  Wells 	H. G. Wells. (3v.). The Time Machine and the Island of Dr. Moreau, Introduced by Michael Moorcock, 262pp.; The War of the Worlds, Introduced by Iain Sinclair, 212pp.; The Invisible Man, Introduced by Bryan Appleyard, Colour illustrations by Grahame Baker, 175pp. Bound in design blocked buckram, each volume a different colour. Title on slipcase. 25x18.7x11.5cm. 	262	No	25x18.7x11.5cm
2004	Complete Winnie-the-Pooh, The	 A A Milne 	A.A.Milne. (3v.). Vol.1 Winnie-the-Pooh and a Biography of A.A.Milne, bound in dark red buckram, map endleaves, 193pp. Vol.2 The House at Pooh Corner, bound in blue buckram, 200pp. Vol.3 The Complete Poems for Christopher Robin, bound in green buckram, 223pp. Colour decorations by E.H.Shepard. Each volume cover blocked with a design in black, white and gold by David Eccles. 24x17.5cm.	193	No	24x17.5cm
2004	Daily Life in Ancient Rome, The People and the City at the Height of the Empire	 Jérome Carcopino 	Jérome Carcopino. Edited by Henry T.Rowell. Translated by E.O.Lorimer. Introduced by Keith Hopkins. 24 pages of colour plates. Map endpapers. Bound in cloth blocked with a colour picture. 384pp. 10x6.7in. 	384	No	10x6.7in
2004	David Copperfield; The Personal History, Adventures, Experiences and Observation of	 Charles Dickens 	Charles Dickens. 3rd edition (the 2nd edition is classed as a reprint in Folio 60). Introduced by Kathryn Hughes. 39 leaves of original b&w Illustrations, by Phiz .Burgundy quarter-leather with black leather spine label. 871pp. 25.5x17cm. Facsimile of the Nonesuch Press 1937 edition. 	871	No	25.5x17cm
2004	Folio Book of Christmas Crime Stories, The. 15 stories		 Margery Allingham, Agatha Christie, Liza Cody, Arthur Conan Doyle, Colin Dexter, Stanley Ellin, Tim Heald , Edward D. Hoch, E.W. Hornung, P.D. James, Peter Lovesey, Ngaio Marsh, Sara Paretsky, Ellis Peters, Margaret Yorke. 15 colour plates by Micael Foreman. Three-quarter bound in blue cloth with printed paper cover. 282pp. 24x16cm. 	282	No	24x16cm
2004		 Folio Society Book of the	Folio Society Book of the 100 Greatest Portraits, The. Editor Martin Bailey. Bound in three-quarter brown buckram with photo printed front paper cover. 216pp. 11.5x9in. 	216	No	11.5x9in
2004	Frankenstein or Modern Prometheus	 Mary Shelley 	Mary Shelley. Introduced by Miranda Seymour. 10 B&W illustrations by Harry Brockway. Bound in dark grey cloth blocked with a black and silver design. 221pp. 22.8x15cm. 	221	No	22.8x15cm
2004	Great Expectations	 Charles Dickens 	Charles Dickens. 3rd edition (the 2nd edition is classed as a reprint in Folio 60). Introduced by A. N. Wilson. 8 original B&W wood-cut illustrations, by Marcus Stone. Burgundy quarter-leather with black leather spine label.  419pp. 25.5x17cm. Facsimile of the Nonesuch Press 1937 edition. [ <b>Pictures</b>}	419	No	25.5x17cm
2004	Habsburgs, The: Embodying Empire	 Andrew Wheatcroft 	Andrew Wheatcroft. Maps by Reginald Piggott. 24 pages of colour and b&w plates. Genealogical table. Bound in yellow silk with a design in black. 445pp. 22.7x17.6cm. 	445	No	22.7x17.6cm
2004	Henry VIII	 J J Scarisbrick 	J.J.Scarisbrick. Introduced by Roy Strong. 22 pages of colour and b&w plates. Bound in red buckram with a cover coin design. 25x16cm. 547pp. 	547	No	25x16cm
2004	History of Western Philosophy, The; and its Connections with political and Social Circumstances from the Earliest Times to the Present Day	 Bertrand Russell 	Bertrand Russell. Introduced by A. C. Grayling. Portrait frontispiece. Gold page tops. Printed endpapers. Bound in dark brown Morocco leather blocked with a gilt and black design. 833pp. 24x16.5cm.	833	No	24x16.5cm
2004	Legends of the Ring. Edited	 Elizabeth Magee 	Elizabeth Magee. Contains the Scandinavian Ring Legends (Volsungs and Eddas) and the German Nibelungenlied. 17 illustrations by Simon Brett. Bound in quarter dark brown leather with illustrated dark red plasticised cloth sides. 694pp. 25x17.5cm.	694	No	25x17.5cm
2004	Lost City of the Incas, The Story of Machu Picchu and its Builders	 Hiram Bingham 	Hiram Bingham. Introduced by John Hemming. 30 monochrome photo plates. Bound in blsck cloth blocked on all sides with a grey pattern. Photo pictorial endpapers. Wrap-around monochrome photo on black slipcase. 266pp. 26.2x18.5cm. 	266	No	26.2x18.5cm
2004	Mary Barton A Tale of Manchester Life	 Elizabeth Gaskell 	Elizabeth Gaskell. Introduced by Jenny Uglow. Colour frontispiece and 9 plates by Alexy Pendle. Bound in image blocked brown cloth. 391pp. 24x16.2cm.	391	No	24x16.2cm
2004	Mary, Queen of Scots	 Antonia Fraser 	Antonia Fraser. Introduced by Roy Strong. 22 pages of plates of contemporary paintings. Maps by Reginald Piggott. Bound in dark red buckram with a cover coin design. 616pp. 15x16.3cm.	616	No	15x16.3cm
2004	Minoans, The	 J Lesley Fitton Phyllis Young Forsyth and Sinclair Hood 	J.Lesley Fitton, Phyllis Young Forsyth and Sinclair Hood. 32 pages of colour plates. Maps and plans. Map endleaves. Bound in red cloth. 392pp. 25x17.5cm. Single volume issue from The Myceneans and minoans set.	392	No	25x17.5cm
2004	Myceneans and the Decipherment of Linear B, The	 Lord William Taylour and John Chadwick 	Lord William Taylour and John Chadwick. Introduced by J.Lesley Fitton. Maps and plans by Reginald Piggott.  Map endpapers. Bound in dark brown cloth. 378pp. 25x17.5cm. Single volume issue from The Myceneans and minoans set.	378	No	25x17.5cm
2004		 Myceneans and the Minoans The 	Myceneans and the Minoans, The. (2v.). The two books above in the one titled slipcase.	0	No	
2004	Old Wives' Tales, The	 Arnold Bennett 	Arnold Bennett. Introduced by Tim Heald. 9 colour lithographs by Glynn Boyd. Bound in dark brown cloth blocked with a design in dark blue and white. 546pp. 25x16cm.	546	No	25x16cm
2004	Oliver Twist, The Adventures of	 Charles Dickens 	Charles Dickens. 4th. edition. Introduced by Peter Ackroyd. 24 plates of original B&W Illustrations by George Cruikshank. Burgundy quarter-leather with black leather spine label. 482pp. 25.5x17cm. 	482	No	25.5x17cm
2004	Peter Pan in Kensington Gardens	 J M Barrie 	J.M.Barrie. 12 tipped in colour illustrations plus 24 b&w sketches by Arthur Rackham. Preface by David Wootton. Pictorial endpapers. 150pp. 34x26.7cm. Large format. <i>Fine edition</i> 	150	No	34x26.7cm
2004	Posthumous Papers of the Pickwick Club, The	 Charles Dickens 	Charles Dickens. 3rd edition (the 2nd edition is classed as a reprint in Folio 60). Introduced by A. N. Wilson. 44 leaves of original B&W Illustrations, by R. Seymour, R. W. Buss and Phiz. Burgundy quarter-leather with black leather spine label. 798pp. 25.5x17cm. Facsimile of the Nonesuch Press 1937 edition. 	798	No	25.5x17cm
2004	Relativity: The Special and General Theory	 Albert Einstein 	Albert Einstein. Translated by Robert W. Lawson. Introduced by Roger Penrose. Bound in grey paper blocked with a design in silver holographic foil. Black slipcase. 192pp. 25x14.2cm. 	192	No	25x14.2cm
2004	Rise and Fall of the Third Reich, The	 William L  Shirer 	William L. Shirer. (4v.). 2nd. edition. Vol.1 308pp. Vol.2 395pp. Vol.3 352pp. Vol.4 303pp. Frontispiece and 16 colour plates in each volume. Map endpapers. Bound in dark metallic grey cloth with photo printed paper covers. 25.2x16cm.	308	No	25.2x16cm
2004	Selected Poems	 John Betjeman 	John Betjeman.  Edited by Alan Powers. Colour drawings by Peter Bailey. Photographs. Bound in white cloth blocked with a multi-coloured design. Dark red slipcase. 22.8x16cm. 222pp. 	222	No	22.8x16cm
2004	Selected Poems	 Rudyard Kipling 	Rudyard Kipling. Edited and introduced by Andrew Lycett. 72 wood engravings by George Tute. Quarter-bound in dark red leather with pale orange cloth boards. 405pp. 28x19cm.	405	No	28x19cm
2004	Shakespeare’s Life and World. Compiled and introduced	 Katherine Duncan-Jones 	Katherine Duncan-Jones. Illustrated endpapers. Quarter bound in buckram with printed paper sides. Printed slipcase. Presentation volume for 2005. 308pp. 	308	No	
2004	Travels with Charley in Search of America	 John Steinbeck 	John Steinbeck. Introduction by Jay Parini. 12 full-page illustrations by John Holder. Bound in image blocked blue cloth. 241pp. 9.5x6.5in.	241	No	9.5x6.5in
2004	Travels With my Aunt	 Graham Greene 	Graham Greene. Introduction by John Mortimer. 9 illustrations by John Holder. Bound in grey-green cloth blocked with a design. 267pp. 23x15cm. 	267	No	23x15cm
2004	Travels With Robert Louis Stevenson. (3v.). Vol.1 An Inland Voyage And Other European Tales, 238pp.; Vol.2 In the South Seas : being an account of experiences and observations in Marquesas, Paumotus and Gilbert Islands in the course of two cruises on the Yacht Casco (1888) and the Schooner Equator (1889), 219pp.; Vol.3 Across The Plains And Travels From Scotland to California, 373pp. Illustrated in b&w	 Nick Hardcastle 	Nick Hardcastle. Bound in full cloth (different colour for each volume) with blocked design. Gilt titled slipcase. 21x13.5cm.	238	No	21x13.5cm
2004	War of the Worlds, The	 H  G  Wells 	H. G. Wells. Introduced by Iain Sinclair. Frontispiece and 6 colour illustrations by Grahame Baker-Smith. Bound in buckram blocked with a design by the artist. 240pp. 9½x6¾in.	240	No	9½x6¾in
2004	William the Conqueror	 David C Douglas 	David C Douglas. Introduced by Roy Strong. Bound in image blocked blue cloth. Illustrated by 18 pages of contemporary manuscripts, paintings, artefacts, buildings and maps. 452pp. 25x16cm.	452	No	25x16cm
2004	Woman in White, The	 Wilkie Collins 	Wilkie Collins. 2nd. edition. Introduced by Ruth Rendell. 12 illustrations by Alexy Pendle. Bound in green buckram blocked with a design. 521pp. 24x16cm. 	521	No	24x16cm
2004	Zimmermann Telegram, The	 Barbara Tuchman 	Barbara Tuchman. Introduced by Margaret MacMillan. Frontispiece and 16 pages of b&w plates. Quarter-bound in brown linen with photo printed paper sides. 248pp. 9½x6¼in. 	248	No	9½x6¼in
2004	Life of St Edmund King and Martyr, The (The Lives of St.Edmund and Fremund in MS Harley 2278)	 John Lydgate	John Lydgate (1446). (2v.). Facsimile volume, printed on Furioso paper,  bound in cream Nigerian goatskin blocked with a design in gold and coloured title, bevelled spine, ribbon marker, 240pp. Commentary and transcript volume - A.S.G.Edwards, bound in gold blocked dark green buckram. Dark green solander box with red leather label on spine 28.2x19x8.3cm. 1000 copies. (£425) 	240	Yes	28.2x19x8.3cm
2004	Ulysses	 James Joyce 	James Joyce. Preface by Stephen James Joyce. Introduction by Jacques Aubert. Eighteen Etchings in Black, White, and Gold by Mimmo Paladino. Gold end-papers. Top edge gilt. Bound in Full Turquoise-Blue Morocco blocked with a Design by Jeff Clements. Gold lined, dark blue buckram clamshell case blocked with James Joyce's signature on the front and lettered "Ulysses" in gilt on spine. 735pp. 23.5x16.5cm. 1750 copies. (£120) 	735	Yes	23.5x16.5cm
2005	A Book of Mediterranean Food	 Elizabeth David 	Elizabeth David. Introduced by Julian Barnes. 19 drawings by John Minton. Frontispiece and 8 full-page watercolours by Sophie MacCarthy. Quarter-bound in buckram, with textured white paper sides printed with a design by Sophie MacCarthy.  265pp. 25.3x183.6cm.	265	No	25.3x183.6cm
2005	A Book of Travellers' Tales. Assembled and introduced	 Eric Newby 	Eric Newby. Maps by Neil Gower. 76 pictures on 26 tipped in pages, some in colour. Plain dark green endleaves. Bound in mid-green cloth blocked on the cover with a black and gilt design. Dark green slipcase. 558pp. 25.2x18.2cm. 	558	No	25.2x18.2cm
2005	A High Wind in Jamaica	 Richard Hughes 	Richard Hughes.  7 colour illustrations by Mary Kuper. Three-quarter bound in brown cloth with gilt lettering, pictorial paper cover. 178pp. 23x16.3cm. 	178	No	23x16.3cm
2005	A Tale of Two Cities	 Charles Dickens 	Charles Dickens. 4th edition (classified as 3rd edition in Folio 60). Introduced by A. N. Wilson. Original B&W Illustrations by Phiz. Burgundy quarter-leather with black leather spine label, a facsimile of the 1937 Nonesuch edition with Folio Society preliminaries. 563pp. 25.5x17cm. 	563	No	25.5x17cm
2005	Adventures of Tom Sawyer, The	 Mark Twain 	Mark Twain. 16 wood engravings by Harry Brockway. Quarter-bound in maroon cloth with pattern printed paper sides. 232pp. 23.5x15.5cm.	232	No	23.5x15.5cm
2005	An Alphabet for Gourmets	 M  F  K  Fisher 	M. F. K. Fisher. Introduced by Paul Levy. Illustrated by Ian Beck. Quarter bound in green cloth with paper sides printed with a design by the artist. 239pp. 21.7x16.6cm. 	239	No	21.7x16.6cm
2005	Anatomy of Melancholy, The	 Robert Burton 	Robert Burton. (3v.). Vol.1 xxvii + 548pp. Vol.2 325pp. Vol.3 586pp. Introductions by Holbrook Jackson and Phillip Pullman. Quarter cloth with elaborate gilt decoration and reproduction Ann Muir marbled paper covered boards. Slipcase printed with details in gilt. 25x17cm	548	No	25x17cm
2005	Arrow of Gold, The; A Story Between Two Notes	 Joseph Conrad 	Joseph Conrad. 11 b&w illustrations by Francis Mosley. Introduction by Giles Foden. Map endpapers printed black on light brown. Bound in blue image blocked cloth. xiii + 242pp. 23.7x15.8cm. 	242	No	23.7x15.8cm
2005	Assassins, The; A Radical Sect in Islam	 Bernard Lewis 	Bernard Lewis. 14 colour plates of Islamic miniatures and photographs. Map endpapers printed black on light brown. Bound in red cloth, cover blocked with an image in gilt, green and black. Plain red slipcase. xiii + 242pp. 23.6x15.7cm. 	242	No	23.6x15.7cm
2005	Babylon	 Joan Oates 	Joan Oates. Map endpapers. Colour and b&w plates, b&w plans, map, table of pictographic script. Bound in decorated brown/beige cloth, gilt title. 294pp. 25.2x17.7cm. Single volume issue of Lost Cities of the Ancient World set.	294	No	25.2x17.7cm
2005	Beautiful and the Damned, The	 F Scott Fitzgerald 	F Scott Fitzgerald. Frontispiece and 8 plates by Christopher Brown. Bound in blue and silver image blocked cloth. 324pp. 23x17.5cm.	324	No	23x17.5cm
2005	Cathedrals of England, The: The North & East Anglia Nikolaus Pevsner & Priscilla Metcalf. Map	 Reginald Piggott 	Reginald Piggott. Bound in grey cloth boards with pink gilt printed spine. 103 figures. 377pp. 26.4x19.3cm.	377	No	26.4x19.3cm
2005	Cathedrals of England, The: The South-East	 Nikolaus Pevsner & Priscilla Metcalf 	Nikolaus Pevsner & Priscilla Metcalf. Preface by Gavin Stamp. Map by Reginald Piggott. 106 figures. Bound in grey cloth boards with pink gilt printed spine. 392pp. 26.4x19.3cm.	392	No	26.4x19.3cm
2005	Cathedrals of England, The: The West & Midlands	 Nikolaus Pevsner & Priscilla Metcalf 	Nikolaus Pevsner & Priscilla Metcalf. Preface by Gavin Stamp. Map by Reginald Piggott. B&W photos. 117 figures. Bound in grey cloth boards with pink gilt printed spine. 371pp. 26.4x19.3cm.	371	No	26.4x19.3cm
2005	Collected Short Stories	 Rudyard Kipling 	Rudyard Kipling. (5v.). Vol.1, Plain Tales from the Hills, Soldiers Three and other stories, 446pp. Vol.2, Wee Willie Winkie and other stories and Life's Handicap, 503pp. Vol.3, Many Inventions and The Day's Work,507pp. Vol.4, Traffics and Discoveries, Actions and Reactions and A Diversity of Creatures, 574pp. Vol.5, A Diversity of Creatures (continued), Debits and Credits and Limits and Renewals, 590pp. 11 illustrations by Philip Bannister in each volume. Bound in red cloth blocked with a black and gold image. Illustrated red slipcase. 25x16cm.	446	No	25x16cm
2005	Complete Tales of Hans Christian Andersen, The. (2v.). Color and b&w illustrations	 various artists including Arthur Rackham Fritz Kredel George Cruikshank Harry	various artists, including Arthur Rackham, Fritz Kredel, George Cruikshank, Harry Clarke, Edmund Dulac, Mabel Lucie Attwell, and Kay Nielsen. Bound in image blocked light blue cloth. 948pp in total. 27.3x20.5cm.	948	No	27.3x20.5cm
2005	Diary of a Young Girl, The	 Anne Frank 	Anne Frank. Translated by Susan Massotty. Introduction by Eva Hoffman. Preface by Elie Wiesel. 14 photographic plates of Anne Frank and family. Quarter-bound in red cloth with red check pattern to sides. Photo endpapers. Photo of Anne Frank on dark blue slipcase. 294pp. 21x18cm.	294	No	21x18cm
2005	Eagle of the Ninth, The	 Rosemary Sutcliff 	Rosemary Sutcliff. Introduced by Kevin Crossley-Holland. 11 illustrations by Roman Pisareo. Bound in green cloth blocked with a design in copper, black and white. Black slipcase. 230pp. 24.3x18cm. 	230	No	24.3x18cm
2005	Elizabeth I	 J  E  Neale 	J. E. Neale. Introduced by Roy Strong. Maps and genealogical table. 22 pages colour plates. Sky blue buckram binding with large gilt coin from Elizabeth's era on the front cover. Maroon slip case. 418pp. 25x16cm.	418	No	25x16cm
2005	Enigma, The Battle for the Code	 Hugh Sebag-Montefiore 	Hugh Sebag-Montefiore. Introduction by the author. Frontispiece and 20 pages of black and white plates. Bound in full-blocked cloth. 480pp. 9½x6¼in.  	480	No	9½x6¼in
2005	Epics of the Middle Ages. Edited and introduced	 Richard Barber 	Richard Barber. 16 colour illustrations by John Vernon Lord. Quarter-bound in brown leather with patterned dark brown cloth boards with gilt lettering to spine. Dark brown slipcase. 685pp. 25.2x18cm.	685	No	25.2x18cm
2005	Excellent Women	 Barbara Pym 	Barbara Pym. Introduced by A.N.Wilson. 7 colour illustrations by Debra McFarlane. Mid-brown endpapers. Bound in pale pink cloth blocked on all sides with an orange, brown and gilt picture. Dark brown slipcase. 206pp. 26x15.7cm. 	206	No	26x15.7cm
2005	Faust, Parts one and two	 Johann Wolfgang von Goethe 	Johann Wolfgang von Goethe. Translated by David Luke. Introduced by Nicholas Boyle. Part one illustrations 17 lithographs by Eugéne Delacroix. Part two illustrations are 7 contemporary art works. Coloured page tops. Quarter bound in red leather with yellow moire silk sides. Pictorial slipcase. 377pp. 33.5x26cm. <i>Fine edition</i>  	377	No	33.5x26cm
2005	Folio Book of Christmas Ghost Stories, The. 15 leaves of colour plates	 Peter Suart 	Peter Suart. Three-quarter bound in grey cloth with printed paper front. 288pp. 24x163.2cm.	288	No	24x163.2cm
2005	Folio Book of Comic Short Stories, The. 22 stories selected and introduced	 David Hughes 	David Hughes. 23 plates of colour illustrations by Paul Cox. Quarter-bound in dark red cloth with decorated yellow paper sides. 290pp. 24x16cm.	290	No	24x16cm
2005	Folio Book of Humorous Anecdotes, The	 Edward Leeson 	Edward Leeson. Introduced by Edward Leeson. 58 black & white illustrations by Nick Hardcastle. Bound in pale green cloth, printed with a design by Nick Hardcastle. 288pp. 8.2 X 5.5 in.	288	No	8.2 X 5.5 in
2005	Genghis Khan	 Beatrice Forbes Manz 	Beatrice Forbes Manz. Illustrated by Reginald Piggott. Map endpapers. Bound in Full Metallic Buckram blocked with a design by Neil Packer. 339pp. Single volume issue of Lives of the Mongol Warlords set.	339	No	
2005	Great Gatsby & The Last Tycoon, The; An Unfinished Novel	 F Scott Fitzgerald 	F.Scott Fitzgerald. Frontispiece and 11 leaves of plates by Christopher Brown. Bound in pale blue cloth blocked with a pattern in black and silver. 22.8x17.7cm. 300pp.	300	No	22.8x17.7cm
2005	Gulag Archipelago 1918-1956, The	 Aleksandr Isaevich Solzhenitsyn 	Aleksandr Isaevich Solzhenitsyn. Translated by Thomas R.Whitney and Harry Willetts. Introduced by Brian Aldiss. Illustrated with 10 b&w plates. Map endleaves. Illustrated pale blue cloth boards. Black slipcase. 24x16cm. 483pp. 	483	No	24x16cm
2005	Hundred Years War, A Military History, The	 Alfred H Burne 	Alfred H Burne. 2nd. edition. Introduced by Jonathan Sumption. Maps by Reginald Piggott. Illustrated with contemporary miniatures, portraits & documents plus maps.  Bound in image blocked blue buckram. 588pp. 25x16cm.	588	No	25x16cm
2005	In Trouble Again: A Journey Between The Orinoco And The Amazon	 Redmond O’Hanlon 	Redmond O’Hanlon. Foreward by Bill Bryson. 18 plates of photographs by O’Hanlon and drawings by Jane Cope. Bound in image blocked green cloth. 306pp. 24x16cm.	306	No	24x16cm
2005	John Donne: The Complete English Poems. Edited	 A J Smith A J 	A.J.Smith, A.J. 105 B&W engravings by Jane Lydbury. Quarter-bound in red leather binding with illustrated cloth sides and gilt spine title. Page top edge red. 438pp. 28x19cm.	438	No	28x19cm
2005	Knosses	 Colin F  Macdonald 	Colin F. Macdonald. 24 pages of colour plates. Folded plan inserted in pocket on back paste-down. Bound in brown cloth with a design in black and gold. 254pp. Single volume issue of Lost Cities of the Ancient World set.	254	No	
2005	Leonardo da Vinci	 Kenneth Clark 	Kenneth Clark. Illustrated with 173 of Leonardo’s paintings, drawings and manuscripts. Bound in brown buckram with front cover painting. 264pp. 29x23cm. Presentation volume for 2006. 	264	No	29x23cm
2005	Lifted Veil, The: Women's 19th Century Stories. Introduced By Kathryn Hughes. 12 colour illustrations	 Peter Suart 	Peter Suart. Includes the work of Jane Austen, Mary Shelley, Charlotte Bronte, Louisa May Alcott, Edith Wharton and Mary Elizabeth Braddon. Red pictorial cloth boards. Dark blue endpapers. Dark blue slipcase. 498pp. 25x17.6cm. 	498	No	25x17.6cm
2005	Little Dorrit	 Charles Dickens 	Charles Dickens. 2nd edition. Illustrations by Phiz and George Cattermole. Quarter bound in maroon leather with cloth sides with black leather spine label. Page top edges gilt. 852pp. 26x17cm.	852	No	26x17cm
2005	Lives of the Later Caesars. Translated	 David Magie 	David Magie. Introduced by A.R.Birley. 14 wood engravings by Sue Scullard. Bound in full dark grey leather with a design in silver and copper. 583pp. 25.3x16.5cm.	583	No	25.3x16.5cm
